2.937055e+003,5.223589e-002
2.938983e+003,5.148159e-002
2.940912e+003,5.053427e-002
2.942840e+003,4.947672e-002
2.944769e+003,4.836852e-002
2.946697e+003,4.779407e-002
2.948625e+003,4.754584e-002
2.950554e+003,4.734778e-002
2.952482e+003,4.703879e-002
2.954411e+003,4.704832e-002
2.956339e+003,4.723945e-002
2.958268e+003,4.712469e-002
2.960196e+003,4.676981e-002
2.962125e+003,4.646168e-002
2.964053e+003,4.636567e-002
2.965982e+003,4.606656e-002
2.967910e+003,4.548488e-002
2.969839e+003,4.487750e-002
2.971767e+003,4.437051e-002
2.973696e+003,4.397032e-002
2.975624e+003,4.362936e-002
2.977552e+003,4.320130e-002
2.979481e+003,4.296563e-002
2.981409e+003,4.249072e-002
2.983338e+003,4.190166e-002
2.985266e+003,4.134903e-002
2.987195e+003,4.108293e-002
2.989123e+003,4.075243e-002
2.991052e+003,4.035304e-002
2.992980e+003,4.021969e-002
2.994909e+003,4.011070e-002
2.996837e+003,3.996507e-002
2.998766e+003,3.968540e-002
3.000694e+003,3.940191e-002
3.002623e+003,3.932969e-002
3.004551e+003,3.904658e-002
3.006479e+003,3.900555e-002
3.008408e+003,3.909625e-002
3.010336e+003,3.912489e-002
3.012265e+003,3.907232e-002
3.014193e+003,3.901998e-002
3.016122e+003,3.880435e-002
3.018050e+003,3.860918e-002
3.019979e+003,3.868654e-002
3.021907e+003,3.884692e-002
3.023836e+003,3.889120e-002
3.025764e+003,3.908911e-002
3.027693e+003,3.920354e-002
3.029621e+003,3.919644e-002
3.031550e+003,3.935675e-002
3.033478e+003,3.943301e-002
3.035406e+003,3.961969e-002
3.037335e+003,3.968714e-002
3.039263e+003,3.983438e-002
3.041192e+003,4.009819e-002
3.043120e+003,4.012814e-002
3.045049e+003,4.013675e-002
3.046977e+003,4.013581e-002
3.048906e+003,4.032363e-002
3.050834e+003,4.032257e-002
3.052763e+003,4.049982e-002
3.054691e+003,4.086060e-002
3.056620e+003,4.112380e-002
3.058548e+003,4.125200e-002
3.060477e+003,4.143104e-002
3.062405e+003,4.127164e-002
3.064333e+003,4.120806e-002
3.066262e+003,4.149312e-002
3.068190e+003,4.163977e-002
3.070119e+003,4.174354e-002
3.072047e+003,4.197194e-002
3.073976e+003,4.210776e-002
3.075904e+003,4.225532e-002
3.077833e+003,4.246828e-002
3.079761e+003,4.250398e-002
3.081690e+003,4.274774e-002
3.083618e+003,4.298256e-002
3.085547e+003,4.313985e-002
3.087475e+003,4.334472e-002
3.089404e+003,4.347141e-002
3.091332e+003,4.350145e-002
3.093260e+003,4.350313e-002
3.095189e+003,4.357214e-002
3.097117e+003,4.392045e-002
3.099046e+003,4.400812e-002
3.100974e+003,4.399081e-002
3.102903e+003,4.424685e-002
3.104831e+003,4.462619e-002
3.106760e+003,4.469721e-002
3.108688e+003,4.470000e-002
3.110617e+003,4.483536e-002
3.112545e+003,4.496318e-002
3.114474e+003,4.531968e-002
3.116402e+003,4.573882e-002
3.118331e+003,4.596953e-002
3.120259e+003,4.607238e-002
3.122188e+003,4.592765e-002
3.124116e+003,4.592923e-002
3.126044e+003,4.630233e-002
3.127973e+003,4.661987e-002
3.129901e+003,4.692505e-002
3.131830e+003,4.712979e-002
3.133758e+003,4.735919e-002
3.135687e+003,4.742900e-002
3.137615e+003,4.744837e-002
3.139544e+003,4.786795e-002
3.141472e+003,4.814276e-002
3.143401e+003,4.805300e-002
3.145329e+003,4.824024e-002
3.147258e+003,4.869487e-002
3.149186e+003,4.875966e-002
3.151115e+003,4.888780e-002
3.153043e+003,4.924753e-002
3.154971e+003,4.949187e-002
3.156900e+003,4.960886e-002
3.158828e+003,4.992243e-002
3.160757e+003,5.002410e-002
3.162685e+003,5.022956e-002
3.164614e+003,5.033849e-002
3.166542e+003,5.036926e-002
3.168471e+003,5.071101e-002
3.170399e+003,5.115649e-002
3.172328e+003,5.120890e-002
3.174256e+003,5.137677e-002
3.176185e+003,5.158579e-002
3.178113e+003,5.176676e-002
3.180042e+003,5.202870e-002
3.181970e+003,5.208865e-002
3.183898e+003,5.238547e-002
3.185827e+003,5.277980e-002
3.187755e+003,5.293529e-002
3.189684e+003,5.320696e-002
3.191612e+003,5.345010e-002
3.193541e+003,5.362547e-002
3.195469e+003,5.372254e-002
3.197398e+003,5.386543e-002
3.199326e+003,5.395081e-002
3.201255e+003,5.450476e-002
3.203183e+003,5.508341e-002
3.205112e+003,5.534845e-002
3.207040e+003,5.544346e-002
3.208969e+003,5.535662e-002
3.210897e+003,5.540348e-002
3.212825e+003,5.575675e-002
3.214754e+003,5.578256e-002
3.216682e+003,5.595952e-002
3.218611e+003,5.628872e-002
3.220539e+003,5.652585e-002
3.222468e+003,5.647434e-002
3.224396e+003,5.672516e-002
3.226325e+003,5.706635e-002
3.228253e+003,5.706983e-002
3.230182e+003,5.732943e-002
3.232110e+003,5.784675e-002
3.234039e+003,5.809882e-002
3.235967e+003,5.800096e-002
3.237896e+003,5.798081e-002
3.239824e+003,5.803913e-002
3.241752e+003,5.821732e-002
3.243681e+003,5.863648e-002
3.245609e+003,5.883547e-002
3.247538e+003,5.912786e-002
3.249466e+003,5.938099e-002
3.251395e+003,5.941316e-002
3.253323e+003,5.952605e-002
3.255252e+003,5.984147e-002
3.257180e+003,6.037184e-002
3.259109e+003,6.080715e-002
3.261037e+003,6.112070e-002
3.262966e+003,6.101187e-002
3.264894e+003,6.069789e-002
3.266823e+003,6.083535e-002
3.268751e+003,6.096409e-002
3.270679e+003,6.094533e-002
3.272608e+003,6.092063e-002
3.274536e+003,6.117926e-002
3.276465e+003,6.177196e-002
3.278393e+003,6.207830e-002
3.280322e+003,6.210243e-002
3.282250e+003,6.223124e-002
3.284179e+003,6.230049e-002
3.286107e+003,6.211309e-002
3.288036e+003,6.233181e-002
3.289964e+003,6.291330e-002
3.291893e+003,6.311695e-002
3.293821e+003,6.286172e-002
3.295750e+003,6.258053e-002
3.297678e+003,6.271438e-002
3.299606e+003,6.300756e-002
3.301535e+003,6.321210e-002
3.303463e+003,6.328178e-002
3.305392e+003,6.375113e-002
3.307320e+003,6.425384e-002
3.309249e+003,6.424704e-002
3.311177e+003,6.404809e-002
3.313106e+003,6.423033e-002
3.315034e+003,6.458551e-002
3.316963e+003,6.492913e-002
3.318891e+003,6.528080e-002
3.320820e+003,6.516191e-002
3.322748e+003,6.524495e-002
3.324677e+003,6.569751e-002
3.326605e+003,6.598584e-002
3.328533e+003,6.621425e-002
3.330462e+003,6.624608e-002
3.332390e+003,6.606901e-002
3.334319e+003,6.635296e-002
3.336247e+003,6.712534e-002
3.338176e+003,6.735004e-002
3.340104e+003,6.757858e-002
3.342033e+003,6.796278e-002
3.343961e+003,6.787688e-002
3.345890e+003,6.796456e-002
3.347818e+003,6.828120e-002
3.349747e+003,6.825573e-002
3.351675e+003,6.825709e-002
3.353604e+003,6.839018e-002
3.355532e+003,6.862842e-002
3.357460e+003,6.893545e-002
3.359389e+003,6.920667e-002
3.361317e+003,6.948911e-002
3.363246e+003,6.965225e-002
3.365174e+003,6.965914e-002
3.367103e+003,6.969445e-002
3.369031e+003,6.976090e-002
3.370960e+003,6.968734e-002
3.372888e+003,6.982094e-002
3.374817e+003,7.014163e-002
3.376745e+003,7.022579e-002
3.378674e+003,7.031444e-002
3.380602e+003,7.033884e-002
3.382531e+003,7.043691e-002
3.384459e+003,7.052783e-002
3.386387e+003,7.040250e-002
3.388316e+003,7.053831e-002
3.390244e+003,7.088668e-002
3.392173e+003,7.105031e-002
3.394101e+003,7.105148e-002
3.396030e+003,7.100154e-002
3.397958e+003,7.093665e-002
3.399887e+003,7.084264e-002
3.401815e+003,7.077833e-002
3.403744e+003,7.106572e-002
3.405672e+003,7.141463e-002
3.407601e+003,7.132622e-002
3.409529e+003,7.089042e-002
3.411458e+003,7.073956e-002
3.413386e+003,7.102604e-002
3.415314e+003,7.136187e-002
3.417243e+003,7.134703e-002
3.419171e+003,7.119910e-002
3.421100e+003,7.106370e-002
3.423028e+003,7.122584e-002
3.424957e+003,7.129209e-002
3.426885e+003,7.111505e-002
3.428814e+003,7.107025e-002
3.430742e+003,7.140034e-002
3.432671e+003,7.148615e-002
3.434599e+003,7.125543e-002
3.436528e+003,7.147365e-002
3.438456e+003,7.160835e-002
3.440385e+003,7.172547e-002
3.442313e+003,7.168709e-002
3.444241e+003,7.161874e-002
3.446170e+003,7.168881e-002
3.448098e+003,7.183351e-002
3.450027e+003,7.172544e-002
3.451955e+003,7.175471e-002
3.453884e+003,7.214388e-002
3.455812e+003,7.247959e-002
3.457741e+003,7.243332e-002
3.459669e+003,7.215479e-002
3.461598e+003,7.225041e-002
3.463526e+003,7.275374e-002
3.465455e+003,7.286827e-002
3.467383e+003,7.277540e-002
3.469312e+003,7.308225e-002
3.471240e+003,7.327718e-002
3.473168e+003,7.303689e-002
3.475097e+003,7.282015e-002
3.477025e+003,7.311443e-002
3.478954e+003,7.398901e-002
3.480882e+003,7.425189e-002
3.482811e+003,7.417277e-002
3.484739e+003,7.451537e-002
3.486668e+003,7.501104e-002
3.488596e+003,7.530142e-002
3.490525e+003,7.577653e-002
3.492453e+003,7.630739e-002
3.494382e+003,7.682592e-002
3.496310e+003,7.719955e-002
3.498239e+003,7.781518e-002
3.500167e+003,7.860286e-002
3.502095e+003,7.942118e-002
3.504024e+003,8.029832e-002
3.505952e+003,8.138187e-002
3.507881e+003,8.281744e-002
3.509809e+003,8.380369e-002
3.511738e+003,8.511155e-002
3.513666e+003,8.693279e-002
3.515595e+003,8.877450e-002
3.517523e+003,9.111134e-002
3.519452e+003,9.346761e-002
3.521380e+003,9.541803e-002
3.523309e+003,9.748780e-002
3.525237e+003,9.967668e-002
3.527166e+003,1.019327e-001
3.529094e+003,1.043327e-001
3.531022e+003,1.065907e-001
3.532951e+003,1.084474e-001
3.534879e+003,1.104457e-001
3.536808e+003,1.125291e-001
3.538736e+003,1.142876e-001
3.540665e+003,1.159113e-001
3.542593e+003,1.178808e-001
3.544522e+003,1.193375e-001
3.546450e+003,1.202386e-001
3.548379e+003,1.214078e-001
3.550307e+003,1.223637e-001
3.552236e+003,1.227394e-001
3.554164e+003,1.228810e-001
3.556093e+003,1.230862e-001
3.558021e+003,1.232179e-001
3.559949e+003,1.232878e-001
3.561878e+003,1.231961e-001
3.563806e+003,1.229793e-001
3.565735e+003,1.229182e-001
3.567663e+003,1.222900e-001
3.569592e+003,1.215175e-001
3.571520e+003,1.207510e-001
3.573449e+003,1.194844e-001
3.575377e+003,1.180271e-001
3.577306e+003,1.166817e-001
3.579234e+003,1.146801e-001
3.581163e+003,1.118478e-001
3.583091e+003,1.085890e-001
3.585020e+003,1.054272e-001
3.586948e+003,1.029490e-001
3.588876e+003,1.009246e-001
3.590805e+003,9.924673e-002
3.592733e+003,9.721176e-002
3.594662e+003,9.506130e-002
3.596590e+003,9.355538e-002
3.598519e+003,9.214503e-002
3.600447e+003,9.012301e-002
3.602376e+003,8.861442e-002
3.604304e+003,8.739739e-002
3.606233e+003,8.569095e-002
3.608161e+003,8.363799e-002
3.610090e+003,8.223765e-002
3.612018e+003,8.121403e-002
3.613947e+003,8.013531e-002
3.615875e+003,7.926676e-002
3.617803e+003,7.853556e-002
3.619732e+003,7.744002e-002
3.621660e+003,7.675059e-002
3.623589e+003,7.603860e-002
3.625517e+003,7.480824e-002
3.627446e+003,7.326875e-002
3.629374e+003,7.240184e-002
3.631303e+003,7.202633e-002
3.633231e+003,7.113652e-002
3.635160e+003,7.027818e-002
3.637088e+003,6.928571e-002
3.639017e+003,6.842047e-002
3.640945e+003,6.760092e-002
3.642874e+003,6.631116e-002
3.644802e+003,6.466714e-002
3.646730e+003,6.266416e-002
3.648659e+003,6.120031e-002
3.650587e+003,6.060435e-002
3.652516e+003,5.999992e-002
3.654444e+003,5.879651e-002
3.656373e+003,5.750513e-002
3.658301e+003,5.641483e-002
3.660230e+003,5.554741e-002
3.662158e+003,5.494971e-002
3.664087e+003,5.413802e-002
3.666015e+003,5.328592e-002
3.667944e+003,5.244670e-002
3.669872e+003,5.138759e-002
3.671801e+003,5.106972e-002
3.673729e+003,5.043401e-002
3.675657e+003,4.978024e-002
3.677586e+003,4.988578e-002
3.679514e+003,4.974944e-002
3.681443e+003,4.958710e-002
3.683371e+003,4.951512e-002
3.685300e+003,4.920537e-002
3.687228e+003,4.804930e-002
3.689157e+003,4.780321e-002
3.691085e+003,4.830652e-002
3.693014e+003,4.837411e-002
3.694942e+003,4.830563e-002
3.696871e+003,4.832319e-002
3.698799e+003,4.799108e-002
3.700728e+003,4.723838e-002
3.702656e+003,4.724677e-002
3.704584e+003,4.754651e-002
3.706513e+003,4.772010e-002
3.708441e+003,4.773653e-002
3.710370e+003,4.735484e-002
3.712298e+003,4.715449e-002
3.714227e+003,4.750407e-002
3.716155e+003,4.761623e-002
3.718084e+003,4.727802e-002
3.720012e+003,4.712318e-002
3.721941e+003,4.691190e-002
3.723869e+003,4.691349e-002
3.725798e+003,4.707893e-002
3.727726e+003,4.738765e-002
3.729655e+003,4.713769e-002
3.731583e+003,4.651257e-002
3.733511e+003,4.622667e-002
3.735440e+003,4.609434e-002
3.737368e+003,4.660342e-002
3.739297e+003,4.670778e-002
3.741225e+003,4.616785e-002
3.743154e+003,4.509068e-002
3.745082e+003,4.537765e-002
3.747011e+003,4.613170e-002
3.748939e+003,4.588798e-002
3.750868e+003,4.582914e-002
3.752796e+003,4.602810e-002
3.754725e+003,4.642300e-002
3.756653e+003,4.667757e-002
3.758582e+003,4.682446e-002
3.760510e+003,4.680199e-002
3.762438e+003,4.669314e-002
3.764367e+003,4.636390e-002
3.766295e+003,4.651722e-002
3.768224e+003,4.637031e-002
3.770152e+003,4.612223e-002
3.772081e+003,4.609493e-002
3.774009e+003,4.612794e-002
3.775938e+003,4.636331e-002
3.777866e+003,4.631214e-002
3.779795e+003,4.599284e-002
3.781723e+003,4.629585e-002
3.783652e+003,4.649185e-002
3.785580e+003,4.633957e-002
3.787509e+003,4.617603e-002
3.789437e+003,4.609253e-002
3.791365e+003,4.599388e-002
3.793294e+003,4.589539e-002
3.795222e+003,4.552297e-002
3.797151e+003,4.557437e-002
3.799079e+003,4.556455e-002
3.801008e+003,4.502298e-002
3.802936e+003,4.478925e-002
3.804865e+003,4.484476e-002
3.806793e+003,4.510796e-002
3.808722e+003,4.593317e-002
3.810650e+003,4.611361e-002
3.812579e+003,4.556425e-002
3.814507e+003,4.474826e-002
3.816436e+003,4.491387e-002
3.818364e+003,4.548080e-002
3.820292e+003,4.530791e-002
3.822221e+003,4.512921e-002
3.824149e+003,4.516476e-002
3.826078e+003,4.532354e-002
3.828006e+003,4.561813e-002
3.829935e+003,4.555038e-002
3.831863e+003,4.519678e-002
3.833792e+003,4.505396e-002
3.835720e+003,4.467686e-002
3.837649e+003,4.445456e-002
3.839577e+003,4.496473e-002
3.841506e+003,4.499016e-002
3.843434e+003,4.509083e-002
3.845363e+003,4.545251e-002
3.847291e+003,4.565501e-002
3.849219e+003,4.529857e-002
3.851148e+003,4.434742e-002
3.853076e+003,4.353833e-002
3.855005e+003,4.430273e-002
3.856933e+003,4.519715e-002
3.858862e+003,4.537533e-002
3.860790e+003,4.523032e-002
3.862719e+003,4.490836e-002
3.864647e+003,4.473140e-002
3.866576e+003,4.508690e-002
3.868504e+003,4.476137e-002
3.870433e+003,4.479138e-002
3.872361e+003,4.514123e-002
3.874290e+003,4.513134e-002
3.876218e+003,4.545718e-002
3.878146e+003,4.522793e-002
3.880075e+003,4.510333e-002
3.882003e+003,4.533678e-002
3.883932e+003,4.475689e-002
3.885860e+003,4.453722e-002
3.887789e+003,4.499431e-002
3.889717e+003,4.518906e-002
3.891646e+003,4.513075e-002
3.893574e+003,4.477246e-002
3.895503e+003,4.469537e-002
3.897431e+003,4.486728e-002
3.899360e+003,4.495944e-002
3.901288e+003,4.510274e-002
3.903217e+003,4.481919e-002
3.905145e+003,4.490292e-002
3.907073e+003,4.506686e-002
3.909002e+003,4.514068e-002
3.910930e+003,4.537014e-002
3.912859e+003,4.544283e-002
3.914787e+003,4.513954e-002
3.916716e+003,4.498527e-002
3.918644e+003,4.511564e-002
3.920573e+003,4.506543e-002
3.922501e+003,4.491993e-002
3.924430e+003,4.509381e-002
3.926358e+003,4.532225e-002
3.928287e+003,4.522414e-002
3.930215e+003,4.517686e-002
3.932144e+003,4.514274e-002
3.934072e+003,4.521546e-002
3.936000e+003,4.524911e-002
3.937929e+003,4.551498e-002
3.939857e+003,4.554839e-002
3.941786e+003,4.542326e-002
3.943714e+003,4.521767e-002
3.945643e+003,4.486824e-002
3.947571e+003,4.505503e-002
3.949500e+003,4.526507e-002
3.951428e+003,4.528570e-002
3.953357e+003,4.489487e-002
3.955285e+003,4.466228e-002
3.957214e+003,4.488440e-002
3.959142e+003,4.491016e-002
3.961071e+003,4.487562e-002
3.962999e+003,4.516759e-002
3.964927e+003,4.536238e-002
3.966856e+003,4.553768e-002
3.968784e+003,4.543014e-002
3.970713e+003,4.536128e-002
3.972641e+003,4.525996e-002
3.974570e+003,4.511164e-002
3.976498e+003,4.512660e-002
3.978427e+003,4.513851e-002
3.980355e+003,4.535307e-002
3.982284e+003,4.572878e-002
3.984212e+003,4.560094e-002
3.986141e+003,4.540225e-002
3.988069e+003,4.549070e-002
3.989998e+003,4.546145e-002
3.991926e+003,4.553724e-002
3.993854e+003,4.554243e-002
3.995783e+003,4.526658e-002
3.997711e+003,4.481890e-002
3.999640e+003,4.492971e-002
4.001568e+003,4.534311e-002
